

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Ray Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 May 1835
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7368
Register	Burials 1835 - 1837, Page 136, Entry 9908
Source	LDS Film 560881
Parent	Edw. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112230&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112230&Relationship=2ndParent



