

John Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxwell
Gender	Male
Abode	Cross Street, Vauxhall Road
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 130, Entry 5
Source	LDS Film 1656373
Parent Of	John William Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199676&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199676&Relationship=2ndParent



