

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121474
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1844
Witnesses	Joseph Wright; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 165, Entry 330
Source	LDS Film 1546290
Witnessed Marriage Of	Christopher Staines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121474&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121474&Relationship=Bride



