

Elizabeth Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197870
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Draper
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	4 Soho Place
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1855
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 34, Entry 274
Source	LDS Film 1656149
Parent Of	Martha Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197870&Relationship=Baptised
Married To	James Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197870&Relationship=1stParent



