

William Herby Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Herby
Surname	Hastings
Gender	Male
Abode	St. Martin St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1837
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1837 - 1838, Page 155, Entry 1237
Source	LDS Film 1656422
Parent Of	John Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289295&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289295&Relationship=2ndParent



