

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Walton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 206, Entry 1643
Source	LDS Film 93886
Parent Of	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231729&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231729&Relationship=2ndParent



