

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Oct 1835
Status	Bachelor
Witnesses	John Stananought; Geo. Gratton
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 35, Entry 102
Source	LDS Film 1546117
Witnessed By	John Stananought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119462&Relationship=Witness_1
Witnessed By	Geo. Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119462&Relationship=Witness_2
Married To	Elizabeth Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119462&Relationship=Bride



