

Joseph Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007159
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bethell
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Howard; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 407, Entry 251
Source	LDS Film 93839
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007159&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007159&Relationship=Witness_2
Married To	Elizabeth Pegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007159&Relationship=Bride



