

Richard Bainbridge St Chaulk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078494
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Bainbridge St
Surname	Chaulk
Gender	Male
Abode	Dexter St. Toxteth Park
Year	1836
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jul 1836
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Montague Hawtrey Curate
Register	Burials 1836 from the Bishop's Transcripts, Page 2, Entry 2310
Source	LDS Film 1068891



