

Hannah Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130491
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woollam
Married Surname	Richardson
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Lawton Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Nov 1849
Minor Or Full	Full
Status	Spinster
Witnesses	W. T. Thompson; Esther Woollam
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 61, Entry 122
Source	LDS Film 1546290
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130491&Relationship=Witness_1
Witnessed By	Esther Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130491&Relationship=Witness_2
Married To	Joe Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130491&Relationship=Groom



