

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1775
Register	Burials 1775 - 1776, Page 11, Entry 433
Source	LDS Film 1656377
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027048&Relationship=1stParent



