

Edward Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040270
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eastham
Name Suffixes	Gentleman
Gender	Male
Abode	Milehouse lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1786
Date Of Spouse's Death	14 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 237
Source	LDS Film 93833
Married To	Ann Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040270&Relationship=Deceased



