

Peter Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123278
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rogers
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Mar 1860
Witnesses	Peter Rogers of Sun St.; Mary Cummings of Pitt St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[Groom's surname originally entered as Reilly then deleted]
Register	Marriages 1859 - 1864, Page 193, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123278&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123278&Relationship=Bride



