

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1848
Witnesses	John Smith; Ann Lloyd
Marriage Type	Banns
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 63, Entry 125
Source	LDS Film 2147909
Witnessed Marriage Of	Edward Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062207&Relationship=Groom
Witnessed Marriage Of	Rosena MacCowra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062207&Relationship=Bride



