

John Machan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Machan
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Vauxhall Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 400, Entry 3197
Source	LDS Film 93886
Parent	William Machan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230059&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230059&Relationship=2ndParent



