

Thomas Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peake
Gender	Male
Abode	London Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 356, Entry 2841
Source	LDS Film 1656418
Parent Of	Frank Fawcett Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111293&Relationship=Baptised
Married To	Frances Elizabeth Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111293&Relationship=2ndParent



