

Margaret O' Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037480
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	O'
Surname	Hara
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Witnesses	Patrick Bell; Margaret O' Hara, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 141, Entry 281
Source	LDS Film 93843
Witnessed Marriage Of	Peter Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037480&Relationship=Groom
Witnessed Marriage Of	Bridget Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037480&Relationship=Bride



