

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Crosbie St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1801
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Child's Death	19 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 181
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051091&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051091&Relationship=2ndParent



