

Jabez Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199545
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Benbow
Gender	Male
Abode	Kinders Street
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1858
Occupation (As Documented)	Cotton Porter
Occupation (Standardised)	Cotton Porter
Date Of Child's Birth	23 Oct 1857
Register	Baptisms 1852 -1898, Page 42
Source	LDS Film 1656197
Parent Of	Eleanor Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199545&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199545&Relationship=2ndParent



