

Joseph Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caton
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1774
Date Of Child's Birth	27 Dec 1773
Register	Baptisms 1750 - 1783, Page 25, Entry 8
Source	LDS Film 1546062
Parent Of	Ann Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219640&Relationship=Baptised



