

Samuel James Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189612
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	James
Surname	Critchley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Temple Court
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 281, Entry 2245
Source	LDS Film 93885
Parent	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189612&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189612&Relationship=2ndParent



