

Richard Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070957
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jordan
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Sep 1823
Witnesses	Richard Jordan; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 14, Entry 40
Source	LDS Film 1647985
Witnessed Marriage Of	Henry McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070957&Relationship=Groom
Witnessed Marriage Of	Eleanor Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070957&Relationship=Bride



