

Thomas Tarbock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarbock
Gender	Male
Abode	Hornby St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 50, Entry 395
Source	LDS Film 93887
Parent Of	Thomas William Tarbock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233768&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233768&Relationship=2ndParent



