

John Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Burke?; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 50, Entry 1873
Source	LDS Film 1656149
Witnessed By	John Burke?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004265&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004265&Relationship=Witness_2
Married To	Elizabeth Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004265&Relationship=Bride



