

Evans Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037743
First Name (With Contractions)	Evans
First Name (Without Contractions)	Evans
Surname	Dean
Gender	Unknown
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1838
Witnesses	Evans Dean; Martha Mullineux
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[groom signed Mullineux]
Register	Marriages 1837 - 1840, Page 36, Entry 71
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Mullineaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037743&Relationship=Groom
Witnessed Marriage Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037743&Relationship=Bride



