

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Canning Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1851
Register	Baptisms 1850 - 1851, Page 311, Entry 2488
Source	LDS Film 93886
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229350&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229350&Relationship=1stParent



