

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127662
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Atherton Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Jul 1807
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Death	29 Jul 1807
Age At Death	29 Years
Age At Death (Years)	29
Cause Of Death	Decline
Source	Private Transcription



