

Peter Macintyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130318
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Macintyre
Gender	Male
Abode	Craven St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1829
Occupation (As Documented)	School-Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1828 - 1829, Page 241, Entry 1924
Source	LDS Film 93877
Parent Of	Mary Eleanor Macintyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130318&Relationship=2ndParent



