

John Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jordan
Gender	Male
Abode	Gt Charlotte St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 303, Entry 2420
Source	LDS Film 93884
Parent Of	Thomas Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178293&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178293&Relationship=2ndParent



