

Henry Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Draper
Gender	Male
Abode	Burlington St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jun 1859
Register	Baptisms 1859, Page 296, Entry 2368
Source	LDS Film 1656561
Parent Of	Joseph Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250645&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250645&Relationship=2ndParent



