

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Abode	Toxteth Park
Year	1776
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jan 1776
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 150, Entry 7
Source	LDS Film 1647560
Parent Of	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092612&Relationship=Deceased



