

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072207
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Bolton Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	5 Dec 1809
Register	Baptisms 1809, Page 20, Entry 1590
Source	LDS Film 93833
Parent Of	Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072207&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072207&Relationship=2ndParent



