

Joseph Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025973
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sephton
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1774
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1769 - 1774, Page 132, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025973&Relationship=Deceased



