

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072126
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Hide
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Oct 1828
Status	Spinster
Witnesses	William Williams; Sarah Williams
Marriage Type	Banns
Marrying Minister	James Aspinall
Register	Marriages 1826 - 1835, Page 59, Entry 175
Source	LDS Film 1545924
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072126&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072126&Relationship=Witness_2
Married To	John Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072126&Relationship=Groom



