

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Abode	Byrom St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1847
Register	Baptisms 1847 - 1848, Page 108, Entry 859
Source	LDS Film 93885
Parent Of	Martha Ann Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191971&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191971&Relationship=2ndParent



