

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043736
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Owens
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1855
Minor Or Full	full
Status	Spinster
Witnesses	William Jones; Grace Duffin, (X)
Marriage Type	Banns
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 30, Entry 59
Source	LDS Film 1546064
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043736&Relationship=Witness_1
Witnessed By	Grace Duffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043736&Relationship=Witness_2
Married To	Cadwaladr. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043736&Relationship=Groom



