

Samuel Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032542
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brodie
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Marrying Minister	Richard Appleton Curate
Register	Marriages 1835, Page 12, Entry 439
Source	LDS Film 1068891
Married To	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032542&Relationship=Bride



