

Anne Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003730
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Billinge
Parent's Occupation (As Documented)	House Carpentr.
Parent's Occupation (Standardised)	House Carpenter
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1734
Register	Burials 1704 - 1737, Page 173, Entry 36
Source	LDS Film 1656376
Parent	Henry Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003730&Relationship=1stParent



