

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Warfield Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Dec 1830
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Burnt
Burying Minister	John Bruce
Grave	7077
Register	Burials 1830 - 1831, Page 51, Entry 3661
Source	LDS Film 560881
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103425&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103425&Relationship=2ndParent



