

Reuben Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250122
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Brakell
Gender	Male
Abode	Ascot St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1859
Register	Baptisms 1859, Page 231, Entry 1845
Source	LDS Film 1656561
Parent Of	Robert Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250122&Relationship=2ndParent



