

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Bevington Bush
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Nov 1806
Register	Baptisms 1806, Page 55, Entry 9
Source	LDS Film 1068889
Parent Of	Sarah Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064177&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064177&Relationship=2ndParent



