

Edward Dudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dudley
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Apr 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 15
Source	LDS 1656373
Parent Of	Grace Dudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027714&Relationship=Baptised



