

John Robert Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Welch
Gender	Male
Abode	Wavertree
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1859
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	20 Dec 1858
Register	Baptisms 1858 - 1859, Page 266, Entry 2125
Source	LDS Film 1656561
Parent Of	William Horner Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247202&Relationship=Baptised



