

William Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050032
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Barber
Gender	Male
Abode	Gibralter Row
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Aug 1799
Register	Baptisms 1769 - 1812, Page 50, Entry 3
Source	LDS 1656373
Parent Of	Jno. Howell Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050032&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050032&Relationship=2ndParent



