

Samuel Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124123
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Austin
Gender	Male
Abode	Russell St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1827
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1827 - 1828, Page 26, Entry 207
Source	LDS Film 1656419
Parent Of	Charles Nicholson Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124123&Relationship=Baptised
Married To	Elizabeth Sophia Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124123&Relationship=2ndParent



