

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000599
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jul 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 45
Source	LDS Film 1656376
Parent Of	Tho. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000599&Relationship=Baptised



