

William Henry Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Osborne
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	St George's Crescent
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 59, Entry 469
Source	LDS Film 93884
Parent	Henry Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180170&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180170&Relationship=2ndParent



