

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012104
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1808
Witnesses	Edmund Mawdsley; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 307, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012104&Relationship=Groom
Witnessed Marriage Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012104&Relationship=Bride



