

Arthur Rees Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131239
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Rees
Surname	Palmer
Gender	Male
Abode	Leece Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jan 1852
Occupation (As Documented)	Leather dealer
Occupation (Standardised)	Leather Dealer
Age At Marriage	22
Status	Bachelor
Witnesses	John Barlow Roberts; Emily Roberts
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 228, Entry 455
Source	LDS Film 1546291
Witnessed By	John Barlow Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131239&Relationship=Witness_1
Witnessed By	Emily Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131239&Relationship=Witness_2
Married To	Mary Sarah Bussell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131239&Relationship=Bride



