

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062083
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Tythe barn Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	16 Sep 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 28
Source	LDS 1656373
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062083&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062083&Relationship=2ndParent



