

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1854 - 1855, Page 323, Entry 2578
Source	LDS Film 93887
Parent Of	Mary Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236018&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236018&Relationship=2ndParent



