

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Preeson Row
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1809
Occupation (As Documented)	Baskett Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	14 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1393
Source	LDS Film 93833
Parent Of	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072010&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072010&Relationship=2ndParent



