

Benjamin Casneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082427
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Casneau
Gender	Male
Abode	Pownall St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1814
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 397
Source	LDS Film 1068890
Parent Of	Anna Maria Casneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082427&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082427&Relationship=2ndParent



