

Pusey Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011571
First Name (With Contractions)	Pusey
First Name (Without Contractions)	Pusey
Surname	Balmer
Gender	Unknown
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1769
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011571&Relationship=Baptised



