

Catharine Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017871
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Corlett
Married Surname	Carter
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1820
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 28, Entry 225
Source	LDS Film 1068890
Married To	Ellis William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017871&Relationship=Groom



