

William Beven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beven
Gender	Male
Abode	Hanover St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	22 Apr 1812
Register	Burials 1810 - 1812, Page 15, Entry 101
Source	LDS Film 93913
Parent Of	John Beven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059837&Relationship=Deceased



