

Samuel Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190734
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomlinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 353, Entry 2822
Source	LDS Film 93885
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190734&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190734&Relationship=2ndParent



