

Edward Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crooks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 195, Entry 1554
Source	LDS 1656419
Parent	William Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118319&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118319&Relationship=2ndParent



