

James Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016066
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Freeman
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1762
Register	Burials 1754 - 1765, Page 109, Entry 32
Source	LDS Film 1656376
Parent	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016066&Relationship=1stParent



