

Richard Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooks
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Robert Mutch
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 96, Entry 22
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018997&Relationship=Witness_1
Witnessed By	Robert Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018997&Relationship=Witness_2
Married To	Margaret Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018997&Relationship=Bride



