

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Watkinson St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1802
Occupation (As Documented)	Quadrant maker
Occupation (Standardised)	Quadrant Maker
Register	Burials 1795 - 1804, Page 112, Entry 12
Source	LDS Film 93873
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052633&Relationship=Deceased



