

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057850
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1827
Witnesses	Mary Cave; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 167, Entry 501
Source	LDS Film 93918
Witnessed Marriage Of	William Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057850&Relationship=Groom
Witnessed Marriage Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057850&Relationship=Bride



