

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Feb 1819
Witnesses	William Williams; Elizabeth Murphy
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 105, Entry 313
Source	LDS Film 1647985
Witnessed Marriage Of	George Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070252&Relationship=Groom
Witnessed Marriage Of	Betty Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070252&Relationship=Bride



