

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Peter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 143, Entry 1139
Source	LDS Film 1656418
Parent	Walter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100417&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100417&Relationship=2ndParent



